﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
159,IND-CSO-ASI-2015-16,"Annual Survey of Industries 2015-16",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics and P.I, Govt. of India",0,0,Nov-11-22,Nov-22-22
161,IND-CSO-ASI-2017-18,"Annual Survey of Industries 2017-18",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics & P.I, Govt. of India",2016,2017,Nov-11-22,Nov-22-22
160,IND-CSO-ASI-2016-17,"Annual Survey of Industries 2016-17",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics & P.I, Govt. of India",2016,2017,Nov-11-22,Nov-22-22
22,IND-NSSO-47Rnd-Sch3.1-VF-1991,"Village Facilities Survey: NSS 47th Round, Schedule 3.1, July - December 1991",India,FOD(NSSO),1991,1991,Mar-10-16,Mar-31-16
154,DDI-IND-MOSPI-NSSO-76Rnd-Sch1.2-July2018-December2018,"Drinking Water, Sanitation, Hygiene and Housing Condition NSS 76th Round : July 2018- December 2018",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",0,0,Nov-11-22,Nov-22-22
162,DDI-IND-NSO-ASI-2018-19,"Annual Survey of Industries 2018-19",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Nov-11-22,Nov-22-22
153,DDI-IND-MOSPI-NSSO-75Rnd-Sch25.2-July2017-June2018,"Household Social Consumption: Education, NSS 75th Round Schedule-25.2 :July 2017-June 2018",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",0,0,Nov-11-22,Nov-22-22
28,DDI-IND-MOSPI-NSSO-49Rnd-Sch0dot21-1993,"Particulars of Slums Survey: NSS 49th Round, Schedule 0.21, January - June 1993",India,"National Sample Survey Office",1993,1993,Mar-11-16,Mar-31-16
115,IND-CSO-ASI-SUMMARY-92-93,"Annual Survey of Industries (Summary): 1992-93",India,"Central Statistics Office (Industrial Statistics Wing)",1993,1994,Aug-09-16,Sep-01-16
122,IND-CSO-ASI-SUMMARY-85-86,"Annual Survey of Industries (Summary): 1985-86",India,"Central Statistics Office (Industrial Statistics Wing)",1986,1987,Aug-10-16,Sep-01-16
119,IND-CSO-ASI-SUMMARY-88-89,"Annual Survey of Industries (Summary): 1988-89",India,"Central Statistics Office (Industrial Statistics Wing)",1989,1990,Aug-10-16,Sep-01-16
137,IND-CSO-ASI-SUMMARY-77-78,"Annual Survey of Industries (Summary): 1977-78",India,"Central Statistics Office (Industrial Statistics Wing)",1978,1979,Aug-22-16,Sep-01-16
118,IND-CSO-ASI-SUMMARY-89-90,"Annual Survey of Industries (Summary): 1989-90",India,"Central Statistics Office (Industrial Statistics Wing)",1990,1991,Aug-10-16,Sep-01-16
123,IND-CSO-ASI-SUMMARY-84-85,"Annual Survey of Industries (Summary): 1984-85",India,"Central Statistics Office (Industrial Statistics Wing)",1985,1986,Aug-10-16,Sep-01-16
116,IND-CSO-ASI-SUMMARY-91-92,"Annual Survey of Industries (Summary): 1991-92",India,"Central Statistics Office (Industrial Statistics Wing)",1992,1993,Aug-09-16,Sep-01-16
65,DDI-IND-MOSPI-NSSO-58Rnd-Sch-0dot21-2002,"Urban Slums Survey: NSS 58th Round, Schedule 0.21, July - December 2002",India,"National Sample Survey Office",2002,2002,Jul-29-16,Sep-02-16
129,IND-CSO-ASI-SUMMARY-78-79,"Annual Survey of Industries (Summary): 1978-79",India,"Central Statistics Office (Industrial Statistics Wing)",1979,1980,Aug-12-16,Sep-01-16
132,IND-CSO-ASI-SUMMARY-74-75,"Annual Survey of Industries (Summary): 1974-75",India,"Central Statistics Office (Industrial Statistics Wing)",1975,1976,Aug-12-16,Sep-01-16
121,IND-CSO-ASI-SUMMARY-86-87,"Annual Survey of Industries (Summary): 1986-87",India,"Central Statistics Office (Industrial Statistics Wing)",1987,1988,Aug-10-16,Sep-01-16
117,IND-CSO-ASI-SUMMARY-90-91,"Annual Survey of Industries (Summary): 1990-91",India,"Central Statistics Office (Industrial Statistics Wing)",1991,1992,Aug-09-16,Sep-01-16
124,IND-CSO-ASI-SUMMARY-83-84,"Annual Survey of Industries (Summary): 1983-84",India,"Central Statistics Office (Industrial Statistics Wing)",1984,1984,Aug-10-16,Sep-01-16
131,IND-CSO-ASI-SUMMARY-76-77,"Annual Survey of Industries (Summary): 1976-77",India,"Central Statistics Office (Industrial Statistics Wing)",1977,1978,Aug-12-16,Sep-01-16
133,IND-CSO-ASI-SUMMARY-93-94,"Annual Survey of Industries (Summary): 1993-94",India,"Central Statistics Office (Industrial Statistics Wing)",1994,1995,Aug-12-16,Sep-01-16
128,IND-CSO-ASI-SUMMARY-79-80,"Annual Survey of Industries (Summary): 1979-80",India,"Central Statistics Office (Industrial Statistics Wing)",1980,1981,Aug-12-16,Sep-01-16
134,IND-CSO-ASI-SUMMARY-94-95,"Annual Survey of Industries (Summary): 1994-95",India,"Central Statistics Office (Industrial Statistics Wing)",1995,1996,Aug-12-16,Sep-01-16
127,IND-CSO-ASI-SUMMARY-80-81,"Annual Survey of Industries (Summary): 1980-81",India,"Central Statistics Office (Industrial Statistics Wing)",1981,1982,Aug-12-16,Sep-01-16
138,DDI-IND-MOSPI-NSSO-47Rnd-Sch26pt1-1991,"Developmental Milestones of Children, NSS 47th Round : July - Dec 1991",India,"National Sample Survey Office",0,0,Nov-03-16,Nov-21-16
68,IND-NSSO-58Rnd-Sch3.1-VF-2002,"Village Facilities Survey : NSS 58th Round, Schedule 3.1, July 2002 - December 2002",India,NSSO,2002,2002,Aug-01-16,Sep-02-16
126,IND-CSO-ASI-SUMMARY-81-82,"Annual Survey of Industries (Summary): 1981-82",India,"Central Statistics Office (Industrial Statistics Wing)",1982,1983,Aug-10-16,Sep-01-16
152,DDI-IND-MOSPI-NSSO-75Rnd-Sch25.0-July2017-June2018,"Household Social Consumption: Health, NSS 75th Round Schedule-25.0 :July 2017-June 2018",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",0,0,Aug-26-22,Nov-22-22
125,IND-CSO-ASI-SUMMARY-82-83,"Annual Survey of Industries (Summary): 1982-83",India,"Central Statistics Office (Industrial Statistics Wing)",1983,1984,Aug-10-16,Sep-01-16
84,DDI-IND-MOSPI-NSSO-65Rnd-Sch-0dot21-2008-09,"Urban Slums Survey: NSS 65th Round, Schedule 0.21, July 2008- June  2009",India,"National Sample Survey Office",2008,2009,Aug-03-16,Sep-02-16
72,DDI-IND-MOSPI-NSSO-59th-Sch18dot1-visit2-2003,"Land, Livestock Holdings Survey: NSS 59th Round, Schedule 18.1_v2, January - December 2003 - Visit 2",India,"National Sample Survey Office",2003,2003,Aug-01-16,Sep-02-16
112,IND-CSO-ASI-1998-99,"Annual Survey of Industries: 1998-99",India,"Central Statistics Office (Industrial Statistics Wing)",1999,2000,Aug-09-16,Sep-01-16
111,IND-CSO-ASI-1999-2000,"Annual Survey of Industries: 1999-2000",India,"Central Statistics Office (Industrial Statistics Wing)",2000,2001,Aug-09-16,Sep-01-16
23,DDI-IND-MOSPI-NSSO-47Rnd-Sch26-July1991-Dec1991,"Survey of Disabled Persons: NSS 47th Round, Schedule 26, July 1991 - December 1991 ",India,"National Sample Survey Office",0,0,Mar-10-16,Mar-31-16
103,IND-CSO-ASI-2003-04,"Annual Survey of Industries: 2003-04",India,"Central Statistics Office (Industrial Statistics Wing)",2004,2005,Aug-05-16,Sep-01-16
99,IND-CSO-ASI-2006-07,"Annual Survey of Industries: 2006-07",India,"Central Statistics Office (Industrial Statistics Wing)",2007,2008,Aug-05-16,Sep-01-16
110,IND-CSO-ASI-2000-01,"Annual Survey of Industries: 2000-01",India,"Central Statistics Office (Industrial Statistics Wing)",2001,2002,Aug-09-16,Sep-01-16
63,IND-NSSO-57Rnd-Sch2.345-US-2002,"Unorganised Service Sector: NSS 57th Round, Schedule 2.345, July 2001 - June 2002",India,NSSO,2001,2002,Jul-29-16,Sep-02-16
109,IND-CSO-ASI-2001-02,"Annual Survey of Industries: 2001-02",India,"Central Statistics Office (Industrial Statistics Wing)",2002,2003,Aug-09-16,Sep-01-16
98,IND-CSO-ASI-2007-08,"Annual Survey of Industries: 2007-08",India,"Central Statistics Office (Industrial Statistics Wing)",2008,2009,Aug-05-16,Sep-01-16
108,IND-CSO-ASI-2002-03,"Annual Survey of Industries: 2002-03",India,"Central Statistics Office (Industrial Statistics Wing)",2003,2004,Aug-09-16,Sep-01-16
142,DDI-IND-MOSPI-CSO-TUS-1998-99,"Time use survey: 1998",India,"Central Statistical Organisation(CSO) - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Nov-04-16,Apr-04-18
17,IND-NSSO-42ndRnd-Sch25.7-UMS-1986-87,"Survey on Utilisation of Medical Services : NSS 42nd Round, Schedule 25.7, July 1986 - June 1987",India,FOD(NSSO),1986,1987,Mar-10-16,Mar-31-16
102,IND-CSO-ASI-2004-05,"Annual Survey of Industries: 2004-05",India,"Central Statistics Office (Industrial Statistics Wing)",2005,2006,Aug-05-16,Sep-01-16
64,IND-CSO-ASI-2010-11,"Annual Survey of Industries: 2010-11",India,"Central Statistics Office (Industrial Statistics Wing)",2011,2012,Jul-29-16,Sep-01-16
120,IND-CSO-ASI-SUMMARY-87-88,"Annual Survey of Industries (Summary): 1987-88",India,"Central Statistics Office (Industrial Statistics Wing)",1988,1989,Aug-10-16,Sep-01-16
