﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
22,IND-NSSO-47Rnd-Sch3.1-VF-1991,"Village Facilities Survey: NSS 47th Round, Schedule 3.1, July - December 1991",India,FOD(NSSO),1991,1991,Mar-10-16,Mar-31-16
68,IND-NSSO-58Rnd-Sch3.1-VF-2002,"Village Facilities Survey : NSS 58th Round, Schedule 3.1, July 2002 - December 2002",India,NSSO,2002,2002,Aug-01-16,Sep-02-16
94,DDI-IND-MOSPI-NSSO-69Rnd-Sch-0dot21-2012,"Urban Slums Survey: NSS 69th Round, Schedule 0.21, July 2012 - December 2012",India,"National Sample Survey Office",2012,2012,Aug-05-16,Sep-02-16
84,DDI-IND-MOSPI-NSSO-65Rnd-Sch-0dot21-2008-09,"Urban Slums Survey: NSS 65th Round, Schedule 0.21, July 2008- June  2009",India,"National Sample Survey Office",2008,2009,Aug-03-16,Sep-02-16
65,DDI-IND-MOSPI-NSSO-58Rnd-Sch-0dot21-2002,"Urban Slums Survey: NSS 58th Round, Schedule 0.21, July - December 2002",India,"National Sample Survey Office",2002,2002,Jul-29-16,Sep-02-16
63,IND-NSSO-57Rnd-Sch2.345-US-2002,"Unorganised Service Sector: NSS 57th Round, Schedule 2.345, July 2001 - June 2002",India,NSSO,2001,2002,Jul-29-16,Sep-02-16
46,IND-NSSO-51-Rnd-Sch2.2-UM-1995,"Unorganised Manufcture: NSS 51st Round, Schedule 2.2, July 1994 - June 1995",India,NSSO,1994,1995,Jul-27-16,Sep-02-16
80,DDI-IND-MOSPI-NSSO-62nd-Sch2dot2-LF-2005-06,"Unorganised Manufacturing Enterprises Survey (List Frame): NSS 62nd Round, Schedule 2.2_LF, July 2005 - June 2006",India,"National Sample Survey Office",2005,2006,Aug-03-16,Sep-02-16
79,DDI-IND-MOSPI-NSSO-62nd-Sch2dot2-AF-2005-06,"Unorganised Manufacturing Enterprises Survey (Area Frame) : NSS 62nd Round, Schedule 2.2_AF, July 2005 - June 2006",India,"National Sample Survey Office",2005,2006,Aug-02-16,Sep-02-16
59,IND-NSSO-56-Rnd-Sch2.2-UM-2000-01,"Unorganised Manufacture: NSS 56th Round, Schedule 2.2, July 2000 - June 2001",India,NSSO,2000,2001,Jul-29-16,Sep-02-16
39,IND-NSSO-45-Rnd-Sch2.2.2-UM-1989-90,"Unorganised Manufacture: NSS 45th Round Schedule  2.2.2, July 1989 - June 1990",India,NSSO,1989,1990,Jul-27-16,Sep-02-16
148,DDI-IND-MOSPI-NSSO-73Rnd-Sch2.34-July2015-June2016,"Unincorporated Non-Agricultural Enterprises (Excluding Construction) - JULY 2015 - JUNE 2016, 73 round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Mar-27-18,Dec-14-20
53,DDI-IND-MOSPI-NSSO-53Rnd-Sch2dot41dot2-1997,"Trade Survey: NSS 53rd Round, Schedule 2.41.2, January 1997 - December 1997",India,"National Sample Survey Office",1997,1997,Jul-28-16,Sep-02-16
