﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
162,DDI-IND-NSO-ASI-2018-19,"Annual Survey of Industries 2018-19",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Nov-11-22,Nov-22-22
160,IND-CSO-ASI-2016-17,"Annual Survey of Industries 2016-17",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics & P.I, Govt. of India",2016,2017,Nov-11-22,Nov-22-22
161,IND-CSO-ASI-2017-18,"Annual Survey of Industries 2017-18",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics & P.I, Govt. of India",2016,2017,Nov-11-22,Nov-22-22
147,IND-CSO-ASI-2014-15,"Annual Survey of Industries 2014-15",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics & P.I, Govt. of India",2015,2016,Mar-27-18,Mar-28-18
60,IND-CSO-ASI-2012-13,"Annual Survey of Industries: 2012-13",India,"Central Statistics Office (Industrial Statistics Wing)",2013,2014,Jul-29-16,Sep-01-16
141,IND-CSO-ASI-2013-14,"Annual Survey of Industries: 2013-14",India,"Central Statistics Office (Industrial Statistics Wing)",2014,2015,Nov-04-16,Nov-21-16
62,IND-CSO-ASI-2011-12-v1,"Annual Survey of Industries: 2011-12",India,"Central Statistics Office (Industrial Statistics Wing)",2012,2013,Jul-29-16,Sep-01-16
93,IND-CSO-ASI-2009-10,"Annual Survey of Industries: 2009-10",India,"Central Statistics Office (Industrial Statistics Wing)",2010,2011,Aug-05-16,Sep-01-16
64,IND-CSO-ASI-2010-11,"Annual Survey of Industries: 2010-11",India,"Central Statistics Office (Industrial Statistics Wing)",2011,2012,Jul-29-16,Sep-01-16
132,IND-CSO-ASI-SUMMARY-74-75,"Annual Survey of Industries (Summary): 1974-75",India,"Central Statistics Office (Industrial Statistics Wing)",1975,1976,Aug-12-16,Sep-01-16
137,IND-CSO-ASI-SUMMARY-77-78,"Annual Survey of Industries (Summary): 1977-78",India,"Central Statistics Office (Industrial Statistics Wing)",1978,1979,Aug-22-16,Sep-01-16
131,IND-CSO-ASI-SUMMARY-76-77,"Annual Survey of Industries (Summary): 1976-77",India,"Central Statistics Office (Industrial Statistics Wing)",1977,1978,Aug-12-16,Sep-01-16
129,IND-CSO-ASI-SUMMARY-78-79,"Annual Survey of Industries (Summary): 1978-79",India,"Central Statistics Office (Industrial Statistics Wing)",1979,1980,Aug-12-16,Sep-01-16
128,IND-CSO-ASI-SUMMARY-79-80,"Annual Survey of Industries (Summary): 1979-80",India,"Central Statistics Office (Industrial Statistics Wing)",1980,1981,Aug-12-16,Sep-01-16
35,IND-CSO-ASI-1983-84,"Annual Survey of Industries: 1983-84",India,"Central Statistics Office (Industrial Statistics Wing)",1984,1985,Jul-26-16,Sep-01-16
37,IND-CSO-ASI-1984-85,"Annual Survey of Industries: 1984-85",India,"Central Statistics Office (Industrial Statistics Wing)",1985,1986,Jul-26-16,Sep-01-16
127,IND-CSO-ASI-SUMMARY-80-81,"Annual Survey of Industries (Summary): 1980-81",India,"Central Statistics Office (Industrial Statistics Wing)",1981,1982,Aug-12-16,Sep-01-16
126,IND-CSO-ASI-SUMMARY-81-82,"Annual Survey of Industries (Summary): 1981-82",India,"Central Statistics Office (Industrial Statistics Wing)",1982,1983,Aug-10-16,Sep-01-16
125,IND-CSO-ASI-SUMMARY-82-83,"Annual Survey of Industries (Summary): 1982-83",India,"Central Statistics Office (Industrial Statistics Wing)",1983,1984,Aug-10-16,Sep-01-16
124,IND-CSO-ASI-SUMMARY-83-84,"Annual Survey of Industries (Summary): 1983-84",India,"Central Statistics Office (Industrial Statistics Wing)",1984,1984,Aug-10-16,Sep-01-16
123,IND-CSO-ASI-SUMMARY-84-85,"Annual Survey of Industries (Summary): 1984-85",India,"Central Statistics Office (Industrial Statistics Wing)",1985,1986,Aug-10-16,Sep-01-16
122,IND-CSO-ASI-SUMMARY-85-86,"Annual Survey of Industries (Summary): 1985-86",India,"Central Statistics Office (Industrial Statistics Wing)",1986,1987,Aug-10-16,Sep-01-16
121,IND-CSO-ASI-SUMMARY-86-87,"Annual Survey of Industries (Summary): 1986-87",India,"Central Statistics Office (Industrial Statistics Wing)",1987,1988,Aug-10-16,Sep-01-16
120,IND-CSO-ASI-SUMMARY-87-88,"Annual Survey of Industries (Summary): 1987-88",India,"Central Statistics Office (Industrial Statistics Wing)",1988,1989,Aug-10-16,Sep-01-16
119,IND-CSO-ASI-SUMMARY-88-89,"Annual Survey of Industries (Summary): 1988-89",India,"Central Statistics Office (Industrial Statistics Wing)",1989,1990,Aug-10-16,Sep-01-16
118,IND-CSO-ASI-SUMMARY-89-90,"Annual Survey of Industries (Summary): 1989-90",India,"Central Statistics Office (Industrial Statistics Wing)",1990,1991,Aug-10-16,Sep-01-16
43,IND-CSO-ASI-1989-90,"Annual Survey of Industries: 1989-90",India,"Central Statistics Office (Industrial Statistics Wing)",1990,1991,Jul-27-16,Sep-01-16
117,IND-CSO-ASI-SUMMARY-90-91,"Annual Survey of Industries (Summary): 1990-91",India,"Central Statistics Office (Industrial Statistics Wing)",1991,1992,Aug-09-16,Sep-01-16
114,IND-CSO-ASI-1993-94,"Annual Survey of Industries: 1993-94",India,"Central Statistics Office (Industrial Statistics Wing)",1994,1995,Aug-09-16,Sep-01-16
116,IND-CSO-ASI-SUMMARY-91-92,"Annual Survey of Industries (Summary): 1991-92",India,"Central Statistics Office (Industrial Statistics Wing)",1992,1993,Aug-09-16,Sep-01-16
115,IND-CSO-ASI-SUMMARY-92-93,"Annual Survey of Industries (Summary): 1992-93",India,"Central Statistics Office (Industrial Statistics Wing)",1993,1994,Aug-09-16,Sep-01-16
113,IND-CSO-ASI-1994-95,"Annual Survey of Industries: 1994-95",India,"Central Statistics Office (Industrial Statistics Wing)",1995,1996,Aug-09-16,Sep-01-16
55,IND-CSO-ASI-1996-97,"Annual Survey of Industries: 1996-97",India,"Central Statistics Office (Industrial Statistics Wing)",1997,1998,Jul-28-16,Sep-01-16
51,IND-CSO-ASI-1997-98,"Annual Survey of Industries: 1997-98",India,"Central Statistics Office (Industrial Statistics Wing)",1998,1999,Jul-28-16,Sep-01-16
133,IND-CSO-ASI-SUMMARY-93-94,"Annual Survey of Industries (Summary): 1993-94",India,"Central Statistics Office (Industrial Statistics Wing)",1994,1995,Aug-12-16,Sep-01-16
134,IND-CSO-ASI-SUMMARY-94-95,"Annual Survey of Industries (Summary): 1994-95",India,"Central Statistics Office (Industrial Statistics Wing)",1995,1996,Aug-12-16,Sep-01-16
112,IND-CSO-ASI-1998-99,"Annual Survey of Industries: 1998-99",India,"Central Statistics Office (Industrial Statistics Wing)",1999,2000,Aug-09-16,Sep-01-16
111,IND-CSO-ASI-1999-2000,"Annual Survey of Industries: 1999-2000",India,"Central Statistics Office (Industrial Statistics Wing)",2000,2001,Aug-09-16,Sep-01-16
110,IND-CSO-ASI-2000-01,"Annual Survey of Industries: 2000-01",India,"Central Statistics Office (Industrial Statistics Wing)",2001,2002,Aug-09-16,Sep-01-16
109,IND-CSO-ASI-2001-02,"Annual Survey of Industries: 2001-02",India,"Central Statistics Office (Industrial Statistics Wing)",2002,2003,Aug-09-16,Sep-01-16
103,IND-CSO-ASI-2003-04,"Annual Survey of Industries: 2003-04",India,"Central Statistics Office (Industrial Statistics Wing)",2004,2005,Aug-05-16,Sep-01-16
108,IND-CSO-ASI-2002-03,"Annual Survey of Industries: 2002-03",India,"Central Statistics Office (Industrial Statistics Wing)",2003,2004,Aug-09-16,Sep-01-16
102,IND-CSO-ASI-2004-05,"Annual Survey of Industries: 2004-05",India,"Central Statistics Office (Industrial Statistics Wing)",2005,2006,Aug-05-16,Sep-01-16
97,IND-CSO-ASI-2008-09,"Annual Survey of Industries: 2008-09",India,"Central Statistics Office (Industrial Statistics Wing)",2009,2010,Aug-05-16,Sep-01-16
98,IND-CSO-ASI-2007-08,"Annual Survey of Industries: 2007-08",India,"Central Statistics Office (Industrial Statistics Wing)",2008,2009,Aug-05-16,Sep-01-16
100,IND-CSO-ASI-2005-06,"Annual Survey of Industries: 2005-06",India,"Central Statistics Office (Industrial Statistics Wing)",2006,2007,Aug-05-16,Sep-01-16
99,IND-CSO-ASI-2006-07,"Annual Survey of Industries: 2006-07",India,"Central Statistics Office (Industrial Statistics Wing)",2007,2008,Aug-05-16,Sep-01-16
159,IND-CSO-ASI-2015-16,"Annual Survey of Industries 2015-16",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics and P.I, Govt. of India",0,0,Nov-11-22,Nov-22-22
