﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
146,DDI-IND-MOSPI-6-EC-2013-14,"Sixth Economic Census 2013-14",INDIA,"Central Statistics Office - Ministry of Statistics and Programme Implementation",0,0,Jun-20-17,Apr-02-18
94,DDI-IND-MOSPI-NSSO-69Rnd-Sch-0dot21-2012,"Urban Slums Survey: NSS 69th Round, Schedule 0.21, July 2012 - December 2012",India,"National Sample Survey Office",2012,2012,Aug-05-16,Sep-02-16
107,DDI-IND-MOSPI-NSSO-71Rnd-Sch25pt0-Jan-June-2014,"Social Consumption - Health Survey: NSS 71st  Round, Schedule 25, January - June 2014",India,"National Sample Survey Office",2014,2014,Aug-08-16,Sep-02-16
87,DDI-IND-NSSO-66-SCHEDULE-1.0T1,"Household Consumer Expenditure: 66th Round, Schedule 1.0_T1, July 2009 - June 2010 (Type-1)",India,"National Sample Survey Office,NSSO",2009,2010,Aug-04-16,Sep-02-16
73,DDI-IND-MOSPI-NSSO-59Rnd-Sch18pt2-Jan-Dec2003,"Debt and Investment, NSS 59th Round, Schedule 18.2, January - December 2003",India,"National Sample Survey Office",2003,2003,Aug-01-16,Sep-02-16
144,DDI-IND-MOSPI-NSSO-72Rnd-Sch21.1-July2014-June2015,"Domestic Tourism Expenditure: NSS 72nd round, Schedule 21.1, July 2014 - June 2015",India,"National Sample Survey Office",2014,2015,Nov-04-16,Nov-21-16
148,DDI-IND-MOSPI-NSSO-73Rnd-Sch2.34-July2015-June2016,"Unincorporated Non-Agricultural Enterprises (Excluding Construction) - JULY 2015 - JUNE 2016, 73 round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Mar-27-18,Dec-14-20
104,DDI-IND-MOSPI-NSSO-70Rnd-Sch33-visit1-Jan-Dec2013,"Situation Assessment Survey of Agricultural Households: NSS 70th Round, Schedule 33, January - December 2013 (Visit 1)",India,"National Sample Survey Office",2013,2013,Aug-05-16,Sep-02-16
105,DDI-IND-MOSPI-NSSO-70Rnd-Sch33-visit2-Jan-Dec2013,"Situation Assessment Survey of Agricultural Households: NSS 70th Round, Schedule 33, January - December 2013 (Visit 2 )",India,"National Sample Survey Office",2013,2013,Aug-05-16,Sep-02-16
27,DDI-IND-MOSPI-NSSO-48Rnd-Sch18pt2-1992,"Debt and Investment Survey: NSS 48th Round, Schedule 18.2, January - December 1992",India,"National Sample Survey Office",1992,1992,Mar-11-16,Mar-31-16
145,IDDI-IND-MOSPI-5-EC_2005,"Fifth Economic Census 2005",India,"Central Statistical Office(CSO) - Ministry of Statistics & Programme Implementation (MOSPI), Government of India (GOI)",0,0,Jun-20-17,Apr-02-18
91,DDI-IND-MOSPI-NSSO-68Rnd-Sch1.0-July2011-June2012,"Household Consumer Expenditure: NSS 68th Round, Schedule 1.0, July 2011 - June 2012 (type 1 )",India,"National Sample Survey Office,NSSO",2011,2012,Aug-04-16,Sep-02-16
