﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
159,IND-CSO-ASI-2015-16,"Annual Survey of Industries 2015-16",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics and P.I, Govt. of India",0,0,Nov-11-22,Nov-22-22
162,DDI-IND-NSO-ASI-2018-19,"Annual Survey of Industries 2018-19",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Nov-11-22,Nov-22-22
154,DDI-IND-MOSPI-NSSO-76Rnd-Sch1.2-July2018-December2018,"Drinking Water, Sanitation, Hygiene and Housing Condition NSS 76th Round : July 2018- December 2018",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",0,0,Nov-11-22,Nov-22-22
145,IDDI-IND-MOSPI-5-EC_2005,"Fifth Economic Census 2005",India,"Central Statistical Office(CSO) - Ministry of Statistics & Programme Implementation (MOSPI), Government of India (GOI)",0,0,Jun-20-17,Apr-02-18
153,DDI-IND-MOSPI-NSSO-75Rnd-Sch25.2-July2017-June2018,"Household Social Consumption: Education, NSS 75th Round Schedule-25.2 :July 2017-June 2018",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",0,0,Nov-11-22,Nov-22-22
152,DDI-IND-MOSPI-NSSO-75Rnd-Sch25.0-July2017-June2018,"Household Social Consumption: Health, NSS 75th Round Schedule-25.0 :July 2017-June 2018",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",0,0,Aug-26-22,Nov-22-22
146,DDI-IND-MOSPI-6-EC-2013-14,"Sixth Economic Census 2013-14",INDIA,"Central Statistics Office - Ministry of Statistics and Programme Implementation",0,0,Jun-20-17,Apr-02-18
142,DDI-IND-MOSPI-CSO-TUS-1998-99,"Time use survey: 1998",India,"Central Statistical Organisation(CSO) - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Nov-04-16,Apr-04-18
148,DDI-IND-MOSPI-NSSO-73Rnd-Sch2.34-July2015-June2016,"Unincorporated Non-Agricultural Enterprises (Excluding Construction) - JULY 2015 - JUNE 2016, 73 round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Mar-27-18,Dec-14-20
2,"Schedule 25.2","Participation and Expenditure in Education: NSS 64th Round, Schedule 25.2, July 2007 - June 2008",India,"National Sample Survey Office",2007,2008,Aug-21-15,Sep-18-15
32,DDI-IND-MOSPI-NSSO-52-25.0-2011,"Survey on Health Care: NSS 52nd Round, Schedule 25, 1995 - 1996",INDIA,"National Sample Survey Office",1995,1996,Mar-16-16,Mar-31-16
4,DDI-IND-NSSO-64-SCHEDULE-1.0,"Household Consumer Expenditure Survey: 64th Round, Schedule 1.0, July 2007 - June 2008",India,"National Sample Survey Office,NSSO",0,0,Aug-21-15,Aug-22-15
99,IND-CSO-ASI-2006-07,"Annual Survey of Industries: 2006-07",India,"Central Statistics Office (Industrial Statistics Wing)",2007,2008,Aug-05-16,Sep-01-16
100,IND-CSO-ASI-2005-06,"Annual Survey of Industries: 2005-06",India,"Central Statistics Office (Industrial Statistics Wing)",2006,2007,Aug-05-16,Sep-01-16
87,DDI-IND-NSSO-66-SCHEDULE-1.0T1,"Household Consumer Expenditure: 66th Round, Schedule 1.0_T1, July 2009 - June 2010 (Type-1)",India,"National Sample Survey Office,NSSO",2009,2010,Aug-04-16,Sep-02-16
88,DDI-IND-NSSO-66-SCHEDULE-1.0T2,"Household Consumer Expenditure: 66th Round, Schedule 1.0_T2, July 2009 - June 2010 (Type-2)",India,"National Sample Survey Office,NSSO",2009,2010,Aug-04-16,Sep-02-16
98,IND-CSO-ASI-2007-08,"Annual Survey of Industries: 2007-08",India,"Central Statistics Office (Industrial Statistics Wing)",2008,2009,Aug-05-16,Sep-01-16
89,DDI-IND-MOSPI-NSSO-66-10-2011,"Employment and Unemployment : NSS 66th round, Schedule 10, July 2009 - June 2010",India,"National Sample Survey Office",2009,2010,Aug-04-16,Sep-02-16
92,DDI-IND-MOSPI-NSSO-68-10-2013,"Employment and Unemployment : NSS 68th round, Schedule 10, July 2011- June 2012",India,"National Sample Survey Office",2009,2010,Aug-04-16,Sep-02-16
13,IND-MOSPI-NSSO-NSS-52-25.2-1995-V2.,"Participation in Education: 52nd Round, Schedule 25.2, July 1995 - July 1996",India,"National Sample Survey Office",1995,1996,Aug-26-15,Oct-23-15
1,DDI-IND-MOSPI-NSSO-61-12-2011,"Employment and Unemployment: NSS 61st Round, Schedule 10, July 2004 - June 2005",India,"National Sample Survey Office",2004,2005,Jul-02-15,Oct-23-15
97,IND-CSO-ASI-2008-09,"Annual Survey of Industries: 2008-09",India,"Central Statistics Office (Industrial Statistics Wing)",2009,2010,Aug-05-16,Sep-01-16
9,DDI-IND-MOSPI-NSSO-50Rnd-Sch10-1993-94,"Employment and Unemployment Survey: NSS 50th Round, Schedule 10, July 1993 - June 1994",India,"National Sample Survey Office",1993,1994,Aug-22-15,Aug-22-15
68,IND-NSSO-58Rnd-Sch3.1-VF-2002,"Village Facilities Survey : NSS 58th Round, Schedule 3.1, July 2002 - December 2002",India,NSSO,2002,2002,Aug-01-16,Sep-02-16
11,DDI-IND-MOSPI-NSSO-43Rnd-Sch10-1987-88,"Employment and Unemployment Survey: NSS 43rd Round, Schedule 10, July 1987 - June 1988",India,"National Sample Survey Office",1987,1988,Aug-26-15,Aug-27-15
