﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
132,IND-CSO-ASI-SUMMARY-74-75,"Annual Survey of Industries (Summary): 1974-75",India,"Central Statistics Office (Industrial Statistics Wing)",1975,1976,Aug-12-16,Sep-01-16
131,IND-CSO-ASI-SUMMARY-76-77,"Annual Survey of Industries (Summary): 1976-77",India,"Central Statistics Office (Industrial Statistics Wing)",1977,1978,Aug-12-16,Sep-01-16
137,IND-CSO-ASI-SUMMARY-77-78,"Annual Survey of Industries (Summary): 1977-78",India,"Central Statistics Office (Industrial Statistics Wing)",1978,1979,Aug-22-16,Sep-01-16
129,IND-CSO-ASI-SUMMARY-78-79,"Annual Survey of Industries (Summary): 1978-79",India,"Central Statistics Office (Industrial Statistics Wing)",1979,1980,Aug-12-16,Sep-01-16
128,IND-CSO-ASI-SUMMARY-79-80,"Annual Survey of Industries (Summary): 1979-80",India,"Central Statistics Office (Industrial Statistics Wing)",1980,1981,Aug-12-16,Sep-01-16
127,IND-CSO-ASI-SUMMARY-80-81,"Annual Survey of Industries (Summary): 1980-81",India,"Central Statistics Office (Industrial Statistics Wing)",1981,1982,Aug-12-16,Sep-01-16
126,IND-CSO-ASI-SUMMARY-81-82,"Annual Survey of Industries (Summary): 1981-82",India,"Central Statistics Office (Industrial Statistics Wing)",1982,1983,Aug-10-16,Sep-01-16
125,IND-CSO-ASI-SUMMARY-82-83,"Annual Survey of Industries (Summary): 1982-83",India,"Central Statistics Office (Industrial Statistics Wing)",1983,1984,Aug-10-16,Sep-01-16
124,IND-CSO-ASI-SUMMARY-83-84,"Annual Survey of Industries (Summary): 1983-84",India,"Central Statistics Office (Industrial Statistics Wing)",1984,1984,Aug-10-16,Sep-01-16
123,IND-CSO-ASI-SUMMARY-84-85,"Annual Survey of Industries (Summary): 1984-85",India,"Central Statistics Office (Industrial Statistics Wing)",1985,1986,Aug-10-16,Sep-01-16
122,IND-CSO-ASI-SUMMARY-85-86,"Annual Survey of Industries (Summary): 1985-86",India,"Central Statistics Office (Industrial Statistics Wing)",1986,1987,Aug-10-16,Sep-01-16
